"id";"name";"district_name";"region_name"
"510785";"Lisková";"Ružomberok";"Žilinský kraj"
"518603";"Lišov";"Krupina";"Banskobystrický kraj"
"518611";"Litava";"Krupina";"Banskobystrický kraj"
"526851";"Litmanová";"Stará Ľubovňa";"Prešovský kraj"
"556173";"Livina";"Partizánske";"Trenčiansky kraj"
"556190";"Livinské Opatovce";"Partizánske";"Trenčiansky kraj"
"519502";"Livov";"Bardejov";"Prešovský kraj"
"519511";"Livovská Huta";"Bardejov";"Prešovský kraj"
"509272";"Lodno";"Kysucké Nové Mesto";"Žilinský kraj"
"502481";"Lok";"Levice";"Nitriansky kraj"
"509809";"Lokca";"Námestovo";"Žilinský kraj"
"508730";"Lom nad Rimavicou";"Brezno";"Banskobystrický kraj"
"509817";"Lomná";"Námestovo";"Žilinský kraj"
"527513";"Lomné";"Stropkov";"Prešovský kraj"
"526860";"Lomnička";"Stará Ľubovňa";"Prešovský kraj"
"502499";"Lontov";"Levice";"Nitriansky kraj"
"504548";"Lopašov";"Skalica";"Trnavský kraj"
"519529";"Lopúchov";"Bardejov";"Prešovský kraj"
"509281";"Lopušné Pažite";"Kysucké Nové Mesto";"Žilinský kraj"
"556688";"Lošonec";"Trnava";"Trnavský kraj"
"500461";"Lovce";"Zlaté Moravce";"Nitriansky kraj"
"517020";"Lovča";"Žiar nad Hronom";"Banskobystrický kraj"
"517038";"Lovčica - Trubín";"Žiar nad Hronom";"Banskobystrický kraj"
"511552";"Lovinobaňa";"Lučenec";"Banskobystrický kraj"
"508055";"Lozorno";"Malacky";"Bratislavský kraj"
"522732";"Ložín";"Michalovce";"Košický kraj"
"503339";"Ľubá";"Nové Zámky";"Nitriansky kraj"
"510793";"Ľubeľa";"Liptovský Mikuláš";"Žilinský kraj"
"525928";"Lubeník";"Revúca";"Banskobystrický kraj"
"523682";"Ľubica";"Kežmarok";"Prešovský kraj"
"508748";"Ľubietová";"Banská Bystrica";"Banskobystrický kraj"
"506184";"Lubina";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"520454";"Ľubiša";"Humenné";"Prešovský kraj"
"510807";"Ľubochňa";"Ružomberok";"Žilinský kraj"
"511561";"Ľuboreč";"Lučenec";"Banskobystrický kraj"
"516163";"Ľuboriečka";"Veľký Krtíš";"Banskobystrický kraj"
"518590";"Ľubotice";"Prešov";"Prešovský kraj"
"526878";"Ľubotín";"Stará Ľubovňa";"Prešovský kraj"
"524794";"Ľubovec";"Prešov";"Prešovský kraj"
"501743";"Lúč na Ostrove";"Dunajská Streda";"Trnavský kraj"
"508756";"Lučatín";"Banská Bystrica";"Banskobystrický kraj"
"511218";"Lučenec";"Lučenec";"Banskobystrický kraj"
"524808";"Lúčina";"Prešov";"Prešovský kraj"
"523658";"Lučivná";"Poprad";"Prešovský kraj"
"524816";"Lúčka";"Sabinov";"Prešovský kraj"
"543314";"Lúčka";"Levoča";"Prešovský kraj"
"525936";"Lúčka";"Rožňava";"Košický kraj"
"519537";"Lúčka";"Svidník";"Prešovský kraj"
"510815";"Lúčky";"Ružomberok";"Žilinský kraj"
"517046";"Lúčky";"Žiar nad Hronom";"Banskobystrický kraj"
"522741";"Lúčky";"Michalovce";"Košický kraj"
"500470";"Lúčnica nad Žitavou";"Nitra";"Nitriansky kraj"
"505048";"Ludanice";"Topoľčany";"Nitriansky kraj"
"581097";"Ľudovítová";"Nitra";"Nitriansky kraj"
"510823";"Ludrová";"Ružomberok";"Žilinský kraj"
"528528";"Luhyňa";"Trebišov";"Košický kraj"
"506206";"Lúka";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"500488";"Lukáčovce";"Nitra";"Nitriansky kraj"
"520462";"Lukačovce";"Humenné";"Prešovský kraj"
"558087";"Lukavica";"Zvolen";"Banskobystrický kraj"
"519545";"Lukavica";"Bardejov";"Prešovský kraj"
"519553";"Lukov";"Bardejov";"Prešovský kraj"
"515175";"Lukovištia";"Rimavská Sobota";"Banskobystrický kraj"
"513334";"Lúky";"Púchov";"Trenčiansky kraj"
"502502";"Lula";"Levice";"Nitriansky kraj"
"511579";"Lupoč";"Lučenec";"Banskobystrický kraj"
"599336";"Lutila";"Žiar nad Hronom";"Banskobystrický kraj"
"524824";"Ľutina";"Sabinov";"Prešovský kraj"
"517763";"Lutiše";"Žilina";"Žilinský kraj"
"505056";"Ľutov";"Bánovce nad Bebravou";"Trenčiansky kraj"
"505064";"Lužany";"Topoľčany";"Nitriansky kraj"
"519561";"Lužany pri Topli";"Svidník";"Prešovský kraj"
"580899";"Lužianky";"Nitra";"Nitriansky kraj"
"513342";"Lysá pod Makytou";"Púchov";"Trenčiansky kraj"
"517771";"Lysica";"Žilina";"Žilinský kraj"
"555606";"Macov";"Dunajská Streda";"Trnavský kraj"
"555649";"Mad";"Dunajská Streda";"Trnavský kraj"
"507288";"Madunice";"Hlohovec";"Trnavský kraj"
"525944";"Magnezitovce";"Revúca";"Banskobystrický kraj"
"500500";"Machulince";"Zlaté Moravce";"Nitriansky kraj"
"507296";"Majcichov";"Trnava";"Trnavský kraj"
"523674";"Majere";"Kežmarok";"Prešovský kraj"
"528838";"Majerovce";"Vranov nad Topľou";"Prešovský kraj"
"509299";"Makov";"Čadca";"Žilinský kraj"
"527521";"Makovce";"Stropkov";"Prešovský kraj"
"516171";"Malá Čalomija";"Veľký Krtíš";"Banskobystrický kraj"
"514179";"Malá Čausa";"Prievidza";"Trenčiansky kraj"
"517780";"Malá Čierna";"Žilina";"Žilinský kraj"
"528846";"Malá Domaša";"Vranov nad Topľou";"Prešovský kraj"
"559938";"Malá Franková";"Kežmarok";"Prešovský kraj"
"505072";"Malá Hradná";"Bánovce nad Bebravou";"Trenčiansky kraj"
"521655";"Malá Ida";"Košice - okolie";"Košický kraj"
"517062";"Malá Lehota";"Žarnovica";"Banskobystrický kraj"
"521663";"Malá Lodina";"Košice - okolie";"Košický kraj"
"582638";"Malá Mača";"Galanta";"Trnavský kraj"
"503347";"Malá nad Hronom";"Nové Zámky";"Nitriansky kraj"
"527530";"Malá Poľana";"Stropkov";"Prešovský kraj"
"513792";"Malá Tŕňa";"Trebišov";"Košický kraj"
"508063";"Malacky";"Malacky";"Bratislavský kraj"
"580244";"Malachov";"Banská Bystrica";"Banskobystrický kraj"
"502511";"Málaš";"Levice";"Nitriansky kraj"
"509825";"Malatiná";"Dolný Kubín";"Žilinský kraj"
"510831";"Malatíny";"Liptovský Mikuláš";"Žilinský kraj"
"519570";"Malcov";"Bardejov";"Prešovský kraj"
"522759";"Malčice";"Michalovce";"Košický kraj"
"510840";"Malé Borové";"Liptovský Mikuláš";"Žilinský kraj"
"555665";"Malé Dvorníky";"Dunajská Streda";"Trnavský kraj"
"505102";"Malé Hoste";"Bánovce nad Bebravou";"Trenčiansky kraj"
"556785";"Malé Chyndice";"Nitra";"Nitriansky kraj"
"503355";"Malé Kosihy";"Nové Zámky";"Nitriansky kraj"
"581135";"Malé Kozmálovce";"Levice";"Nitriansky kraj"
"505129";"Malé Kršteňany";"Partizánske";"Trenčiansky kraj"
"557579";"Malé Lednice";"Považská Bystrica";"Trenčiansky kraj"
"504556";"Malé Leváre";"Malacky";"Bratislavský kraj"
"502537";"Malé Ludince";"Levice";"Nitriansky kraj"
"528536";"Malé Ozorovce";"Trebišov";"Košický kraj"
"522767";"Malé Raškovce";"Michalovce";"Košický kraj"
"505137";"Malé Ripňany";"Topoľčany";"Nitriansky kraj"
"558206";"Malé Straciny";"Veľký Krtíš";"Banskobystrický kraj"
"528544";"Malé Trakany";"Trebišov";"Košický kraj"
"580953";"Malé Uherce";"Partizánske";"Trenčiansky kraj"
"555924";"Malé Vozokany";"Zlaté Moravce";"Nitriansky kraj"
"500534";"Malé Zálužie";"Nitra";"Nitriansky kraj"
"516198";"Malé Zlievce";"Veľký Krtíš";"Banskobystrický kraj"
"511595";"Málinec";"Poltár";"Banskobystrický kraj"
"514187";"Malinová";"Prievidza";"Trenčiansky kraj"
"508071";"Malinovo";"Senec";"Bratislavský kraj"
"510858";"Malužiná";"Liptovský Mikuláš";"Žilinský kraj"
"555908";"Malý Cetín";"Nitra";"Nitriansky kraj"
"512443";"Malý Čepčín";"Turčianske Teplice";"Žilinský kraj"
"528552";"Malý Horeš";"Trebišov";"Košický kraj"
"528561";"Malý Kamenec";"Trebišov";"Košický kraj"
"558192";"Malý Krtíš";"Veľký Krtíš";"Banskobystrický kraj"
"555851";"Malý Lapáš";"Nitra";"Nitriansky kraj"
"526886";"Malý Lipník";"Stará Ľubovňa";"Prešovský kraj"
"581241";"Malý Slavkov";"Kežmarok";"Prešovský kraj"
"524832";"Malý Slivník";"Prešov";"Prešovský kraj"
"524841";"Malý Šariš";"Prešov";"Prešovský kraj"
"507318";"Malženice";"Trnava";"Trnavský kraj"
"503363";"Maňa";"Nové Zámky";"Nitriansky kraj"
"500542";"Mankovce";"Zlaté Moravce";"Nitriansky kraj"
"501239";"Marcelová";"Komárno";"Nitriansky kraj"
"543322";"Margecany";"Gelnica";"Košický kraj"
"519588";"Marhaň";"Bardejov";"Prešovský kraj"
"508080";"Marianka";"Malacky";"Bratislavský kraj"
"522783";"Markovce";"Michalovce";"Košický kraj"
"525952";"Markuška";"Rožňava";"Košický kraj"
"543331";"Markušovce";"Spišská Nová Ves";"Košický kraj"
"517798";"Maršová - Rašov";"Bytča";"Žilinský kraj"
"512036";"Martin";"Martin";"Žilinský kraj"
"500551";"Martin nad Žitavou";"Zlaté Moravce";"Nitriansky kraj"
"510866";"Martinček";"Ružomberok";"Žilinský kraj"
"515183";"Martinová";"Rimavská Sobota";"Banskobystrický kraj"
"501247";"Martovce";"Komárno";"Nitriansky kraj"
"511609";"Mašková";"Lučenec";"Banskobystrický kraj"
"559652";"Maškovce";"Humenné";"Prešovský kraj"
"543349";"Matejovce nad Hornádom";"Spišská Nová Ves";"Košický kraj"
"528854";"Matiaška";"Vranov nad Topľou";"Prešovský kraj"
"523712";"Matiašovce";"Kežmarok";"Prešovský kraj"
"527548";"Matovce";"Svidník";"Prešovský kraj"
"528579";"Maťovské Vojkovce";"Michalovce";"Košický kraj"
"555754";"Matúškovo";"Galanta";"Trnavský kraj"
"526894";"Matysová";"Stará Ľubovňa";"Prešovský kraj"
"518646";"Medovarce";"Krupina";"Banskobystrický kraj"
"527556";"Medvedie";"Svidník";"Prešovský kraj"
"501760";"Medveďov";"Dunajská Streda";"Trnavský kraj"
"556823";"Medzany";"Prešov";"Prešovský kraj"
"521671";"Medzev";"Košice - okolie";"Košický kraj"
"528862";"Medzianky";"Vranov nad Topľou";"Prešovský kraj"
"508764";"Medzibrod";"Banská Bystrica";"Banskobystrický kraj"
"509833";"Medzibrodie nad Oravou";"Dolný Kubín";"Žilinský kraj"
"520471";"Medzilaborce";"Medzilaborce";"Prešovský kraj"
"545686";"Melčice-Lieskové";"Trenčín";"Trenčiansky kraj"
"500569";"Melek";"Nitra";"Nitriansky kraj"
"525961";"Meliata";"Rožňava";"Košický kraj"
"523721";"Mengusovce";"Poprad";"Prešovský kraj"
"507326";"Merašice";"Hlohovec";"Trnavský kraj"
"528871";"Merník";"Vranov nad Topľou";"Prešovský kraj"
"513377";"Mestečko";"Púchov";"Trenčiansky kraj"
"527564";"Mestisko";"Svidník";"Prešovský kraj"
"519596";"Mičakovce";"Svidník";"Prešovský kraj"
"501778";"Mierovo";"Dunajská Streda";"Trnavský kraj"
"505153";"Miezgovce";"Bánovce nad Bebravou";"Trenčiansky kraj"
"520489";"Michajlov";"Snina";"Prešovský kraj"
"501786";"Michal na Ostrove";"Dunajská Streda";"Trnavský kraj"
"503371";"Michal nad Žitavou";"Nové Zámky";"Nitriansky kraj"
"528587";"Michaľany";"Trebišov";"Košický kraj"
"518654";"Michalková";"Zvolen";"Banskobystrický kraj"
"528889";"Michalok";"Vranov nad Topľou";"Prešovský kraj"
"508772";"Michalová";"Brezno";"Banskobystrický kraj"
"522279";"Michalovce";"Michalovce";"Košický kraj"
"524867";"Miklušovce";"Prešov";"Prešovský kraj"
"527572";"Miková";"Stropkov";"Prešovský kraj"
"519600";"Mikulášová";"Bardejov";"Prešovský kraj"
"513385";"Mikušovce";"Ilava";"Trenčiansky kraj"
"580309";"Mikušovce";"Lučenec";"Banskobystrický kraj"
"580252";"Milhosť";"Košice - okolie";"Košický kraj"
"508098";"Miloslavov";"Senec";"Bratislavský kraj"
"524875";"Milpoš";"Sabinov";"Prešovský kraj"
"527581";"Miňovce";"Stropkov";"Prešovský kraj"
"524883";"Mirkovce";"Prešov";"Prešovský kraj"
"527599";"Miroľa";"Svidník";"Prešovský kraj"
"511617";"Mládzovo";"Poltár";"Banskobystrický kraj"
"527602";"Mlynárovce";"Svidník";"Prešovský kraj"
"523739";"Mlynčeky";"Kežmarok";"Prešovský kraj"
"523747";"Mlynica";"Poprad";"Prešovský kraj"
"543357";"Mlynky";"Spišská Nová Ves";"Košický kraj"
"506231";"Mníchova Lehota";"Trenčín";"Trenčiansky kraj"
"543365";"Mníšek nad Hnilcom";"Gelnica";"Košický kraj"
"526908";"Mníšek nad Popradom";"Stará Ľubovňa";"Prešovský kraj"
"501255";"Moča";"Komárno";"Nitriansky kraj"
"500739";"Močenok";"Šaľa";"Nitriansky kraj"
"517071";"Močiar";"Banská Štiavnica";"Banskobystrický kraj"
"508101";"Modra";"Pezinok";"Bratislavský kraj"
"520497";"Modra nad Cirochou";"Humenné";"Prešovský kraj"
"501263";"Modrany";"Komárno";"Nitriansky kraj"
"506249";"Modrová";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"506257";"Modrovka";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"516210";"Modrý Kameň";"Veľký Krtíš";"Banskobystrický kraj"
"500577";"Mojmírovce";"Nitra";"Nitriansky kraj"
"517801";"Mojš";"Žilina";"Žilinský kraj"
"513407";"Mojtín";"Púchov";"Trenčiansky kraj"
"503398";"Mojzesovo";"Nové Zámky";"Nitriansky kraj"
"580384";"Mokrá Lúka";"Revúca";"Banskobystrický kraj"
"521680";"Mokrance";"Košice - okolie";"Košický kraj"
"519618";"Mokroluh";"Bardejov";"Prešovský kraj"
"504564";"Mokrý Háj";"Skalica";"Trnavský kraj"
"521698";"Moldava nad Bodvou";"Košice - okolie";"Košický kraj"
"522791";"Moravany";"Michalovce";"Košický kraj"
"507342";"Moravany nad Váhom";"Piešťany";"Trnavský kraj"
"506265";"Moravské Lieskové";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"504572";"Moravský Svätý Ján";"Senica";"Trnavský kraj"
"508110";"Most pri Bratislave";"Senec";"Bratislavský kraj"
"503924";"Mostová";"Galanta";"Trnavský kraj"
"512451";"Moškovec";"Turčianske Teplice";"Žilinský kraj"
"512460";"Mošovce";"Turčianske Teplice";"Žilinský kraj"
"508799";"Moštenica";"Banská Bystrica";"Banskobystrický kraj"
"524905";"Mošurov";"Prešov";"Prešovský kraj"
"506273";"Motešice";"Trenčín";"Trenčiansky kraj"
"508802";"Motyčky";"Banská Bystrica";"Banskobystrický kraj"
"508781";"Môlča";"Banská Bystrica";"Banskobystrický kraj"
"527611";"Mrázovce";"Stropkov";"Prešovský kraj"
"511625";"Mučín";"Lučenec";"Banskobystrický kraj"
"501271";"Mudroňovo";"Komárno";"Nitriansky kraj"
"521701";"Mudrovce";"Košice - okolie";"Košický kraj"
"516228";"Muľa";"Veľký Krtíš";"Banskobystrický kraj"
"525987";"Muráň";"Revúca";"Banskobystrický kraj"
"525995";"Muránska Dlhá Lúka";"Revúca";"Banskobystrický kraj"
"526002";"Muránska Huta";"Revúca";"Banskobystrický kraj"
"526011";"Muránska Lehota";"Revúca";"Banskobystrický kraj"
"526029";"Muránska Zdychava";"Revúca";"Banskobystrický kraj"
"509850";"Mútne";"Námestovo";"Žilinský kraj"
"503401";"Mužla";"Nové Zámky";"Nitriansky kraj"
"504581";"Myjava";"Myjava";"Trenčiansky kraj"
"520501";"Myslina";"Humenné";"Prešovský kraj"
"511641";"Mýtna";"Lučenec";"Banskobystrický kraj"
"502570";"Mýtne Ludany";"Levice";"Nitriansky kraj"
"508811";"Mýto pod Ďumbierom";"Brezno";"Banskobystrický kraj"
"522805";"Nacina Ves";"Michalovce";"Košický kraj"
"505170";"Nadlice";"Partizánske";"Trenčiansky kraj"
"520519";"Ňagov";"Medzilaborce";"Prešovský kraj"
"507351";"Naháč";"Trnava";"Trnavský kraj"
"543373";"Nálepkovo";"Gelnica";"Košický kraj"
"509868";"Námestovo";"Námestovo";"Žilinský kraj"
"556092";"Nána";"Nové Zámky";"Nitriansky kraj"
"526037";"Nandraž";"Revúca";"Banskobystrický kraj"
"501930";"Ňárad";"Dunajská Streda";"Trnavský kraj"
"512478";"Necpaly";"Martin";"Žilinský kraj"
"505196";"Nedanovce";"Partizánske";"Trenčiansky kraj"
"505200";"Nedašovce";"Bánovce nad Bebravou";"Trenčiansky kraj"
"503932";"Neded";"Šaľa";"Nitriansky kraj"
"517828";"Nededza";"Žilina";"Žilinský kraj"
"514209";"Nedožery - Brezany";"Prievidza";"Trenčiansky kraj"
"520527";"Nechválova Polianka";"Humenné";"Prešovský kraj"
"557285";"Nemce";"Banská Bystrica";"Banskobystrický kraj"
"524913";"Nemcovce";"Prešov";"Prešovský kraj"
"519626";"Nemcovce";"Bardejov";"Prešovský kraj"
"581305";"Nemčice";"Topoľčany";"Nitriansky kraj"
"500585";"Nemčiňany";"Zlaté Moravce";"Nitriansky kraj"
"508829";"Nemecká";"Brezno";"Banskobystrický kraj"
"505226";"Nemečky";"Topoľčany";"Nitriansky kraj"
"543381";"Nemešany";"Levoča";"Prešovský kraj"
"506281";"Nemšová";"Trenčín";"Trenčiansky kraj"
"516236";"Nenince";"Veľký Krtíš";"Banskobystrický kraj"
"515205";"Neporadza";"Rimavská Sobota";"Banskobystrický kraj"
"506290";"Neporadza";"Trenčín";"Trenčiansky kraj"
"509302";"Nesluša";"Kysucké Nové Mesto";"Žilinský kraj"
"501280";"Nesvady";"Komárno";"Nitriansky kraj"
"500593";"Neverice";"Zlaté Moravce";"Nitriansky kraj"
"500607";"Nevidzany";"Zlaté Moravce";"Nitriansky kraj"
"514217";"Nevidzany";"Prievidza";"Trenčiansky kraj"
"517089";"Nevoľné";"Žiar nad Hronom";"Banskobystrický kraj"
"558168";"Nezbudská Lúčka";"Žilina";"Žilinský kraj"
"557447";"Nimnica";"Púchov";"Trenčiansky kraj"
"500011";"Nitra";"Nitra";"Nitriansky kraj"
"511668";"Nitra nad Ipľom";"Lučenec";"Banskobystrický kraj"
"505234";"Nitrianska Blatnica";"Topoľčany";"Nitriansky kraj"
"505242";"Nitrianska Streda";"Topoľčany";"Nitriansky kraj"
"556696";"Nitrianske Hrnčiarovce";"Nitra";"Nitriansky kraj"
"514225";"Nitrianske Pravno";"Prievidza";"Trenčiansky kraj"
"514233";"Nitrianske Rudno";"Prievidza";"Trenčiansky kraj"
"514241";"Nitrianske Sučany";"Prievidza";"Trenčiansky kraj"
"514250";"Nitrica";"Prievidza";"Trenčiansky kraj"
"509876";"Nižná";"Tvrdošín";"Žilinský kraj"
"507369";"Nižná";"Piešťany";"Trnavský kraj"
"510874";"Nižná Boca";"Liptovský Mikuláš";"Žilinský kraj"
"518140";"Nižná Hutka";"Košice - okolie";"Košický kraj"
"520535";"Nižná Jablonka";"Humenné";"Prešovský kraj"
"527629";"Nižná Jedľová";"Svidník";"Prešovský kraj"
"521728";"Nižná Kamenica";"Košice - okolie";"Košický kraj"
"521736";"Nižná Myšľa";"Košice - okolie";"Košický kraj"
"527637";"Nižná Olšava";"Stropkov";"Prešovský kraj"
"527645";"Nižná Pisaná";"Svidník";"Prešovský kraj"
"519634";"Nižná Polianka";"Bardejov";"Prešovský kraj"
"522813";"Nižná Rybnica";"Sobrance";"Košický kraj"
"528897";"Nižná Sitnica";"Humenné";"Prešovský kraj"
"526045";"Nižná Slaná";"Rožňava";"Košický kraj"
"519642";"Nižná Voľa";"Bardejov";"Prešovský kraj"
"520543";"Nižné Ladičkovce";"Humenné";"Prešovský kraj"
"522821";"Nižné Nemecké";"Sobrance";"Košický kraj"
"543390";"Nižné Repaše";"Levoča";"Prešovský kraj"
"526916";"Nižné Ružbachy";"Stará Ľubovňa";"Prešovský kraj"
"521744";"Nižný Čaj";"Košice - okolie";"Košický kraj"
"528901";"Nižný Hrabovec";"Vranov nad Topľou";"Prešovský kraj"
"528919";"Nižný Hrušov";"Vranov nad Topľou";"Prešovský kraj"
"521752";"Nižný Klátov";"Košice - okolie";"Košický kraj"
"527653";"Nižný Komárnik";"Svidník";"Prešovský kraj"
"528927";"Nižný Kručov";"Vranov nad Topľou";"Prešovský kraj"
"521761";"Nižný Lánec";"Košice - okolie";"Košický kraj"
"527661";"Nižný Mirošov";"Svidník";"Prešovský kraj"
"527670";"Nižný Orlík";"Svidník";"Prešovský kraj"
"557790";"Nižný Skálnik";"Rimavská Sobota";"Banskobystrický kraj"
"524921";"Nižný Slavkov";"Sabinov";"Prešovský kraj"
"519669";"Nižný Tvarožec";"Bardejov";"Prešovský kraj"
"528609";"Nižný Žipov";"Trebišov";"Košický kraj"
"512486";"Nolčovo";"Martin";"Žilinský kraj"
"505251";"Norovce";"Topoľčany";"Nitriansky kraj"
"517097";"Nová Baňa";"Žarnovica";"Banskobystrický kraj"
"515230";"Nová Bašta";"Rimavská Sobota";"Banskobystrický kraj"
"506303";"Nová Bošáca";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"509311";"Nová Bystrica";"Čadca";"Žilinský kraj"
"502588";"Nová Dedina";"Levice";"Nitriansky kraj"
"508136";"Nová Dedinka";"Senec";"Bratislavský kraj"
"513440";"Nová Dubnica";"Ilava";"Trenčiansky kraj"
"528935";"Nová Kelča";"Vranov nad Topľou";"Prešovský kraj"
"506311";"Nová Lehota";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"523763";"Nová Lesná";"Poprad";"Prešovský kraj"
"526924";"Nová Ľubovňa";"Stará Ľubovňa";"Prešovský kraj"
"521795";"Nová Polhora";"Košice - okolie";"Košický kraj"
"527688";"Nová Polianka";"Svidník";"Prešovský kraj"
"520551";"Nová Sedlica";"Snina";"Prešovský kraj"
"516244";"Nová Ves";"Veľký Krtíš";"Banskobystrický kraj"
"556459";"Nová Ves nad Váhom";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"500631";"Nová Ves nad Žitavou";"Nitra";"Nitriansky kraj"
"503436";"Nová Vieska";"Nové Zámky";"Nitriansky kraj"
"521787";"Nováčany";"Košice - okolie";"Košický kraj"
"514268";"Nováky";"Prievidza";"Trenčiansky kraj"
"511676";"Nové Hony";"Lučenec";"Banskobystrický kraj"
"506338";"Nové Mesto nad Váhom";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"500640";"Nové Sady";"Nitra";"Nitriansky kraj"
"503011";"Nové Zámky";"Nové Zámky";"Nitriansky kraj"
"528617";"Novosad";"Trebišov";"Košický kraj"
"509884";"Novoť";"Námestovo";"Žilinský kraj"
"528625";"Nový Ruskov";"Trebišov";"Košický kraj"
"521809";"Nový Salaš";"Košice - okolie";"Košický kraj"
"582549";"Nový Svet";"Senec";"Bratislavský kraj"
"502596";"Nový Tekov";"Levice";"Nitriansky kraj"
"501808";"Nový Život";"Dunajská Streda";"Trnavský kraj"
"502600";"Nýrovce";"Levice";"Nitriansky kraj"
"516252";"Obeckov";"Veľký Krtíš";"Banskobystrický kraj"
"582361";"Obid";"Nové Zámky";"Nitriansky kraj"
"521817";"Obišovce";"Košice - okolie";"Košický kraj"
"528633";"Oborín";"Michalovce";"Košický kraj"
"526932";"Obručné";"Stará Ľubovňa";"Prešovský kraj"
"500658";"Obyce";"Zlaté Moravce";"Nitriansky kraj"
"506346";"Očkov";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"518662";"Očová";"Zvolen";"Banskobystrický kraj"
"543403";"Odorín";"Spišská Nová Ves";"Košický kraj"
"501816";"Ohrady";"Dunajská Streda";"Trnavský kraj"
"520560";"Ohradzany";"Humenné";"Prešovský kraj"
"509329";"Ochodnica";"Kysucké Nové Mesto";"Žilinský kraj"
"526053";"Ochtiná";"Rožňava";"Košický kraj"
"501824";"Okoč";"Dunajská Streda";"Trnavský kraj"
"501301";"Okoličná na Ostrove";"Komárno";"Nitriansky kraj"
"527696";"Okrúhle";"Svidník";"Prešovský kraj"
"524930";"Okružná";"Prešov";"Prešovský kraj"
"543411";"Olcnava";"Spišská Nová Ves";"Košický kraj"
"501832";"Oľdza";"Dunajská Streda";"Trnavský kraj"
"524948";"Olejníkov";"Sabinov";"Prešovský kraj"
"509337";"Olešná";"Čadca";"Žilinský kraj"
"520578";"Oľka";"Medzilaborce";"Prešovský kraj"
"516261";"Olováry";"Veľký Krtíš";"Banskobystrický kraj"
"519677";"Oľšavce";"Bardejov";"Prešovský kraj"
"543420";"Oľšavica";"Levoča";"Prešovský kraj"
"527700";"Oľšavka";"Stropkov";"Prešovský kraj"
"543438";"Oľšavka";"Spišská Nová Ves";"Košický kraj"
"520586";"Oľšinkov";"Medzilaborce";"Prešovský kraj"
"524956";"Oľšov";"Sabinov";"Prešovský kraj"
"521825";"Olšovany";"Košice - okolie";"Košický kraj"
"505277";"Omastiná";"Bánovce nad Bebravou";"Trenčiansky kraj"
"506354";"Omšenie";"Trenčín";"Trenčiansky kraj"
"519685";"Ondavka";"Bardejov";"Prešovský kraj"
"528943";"Ondavské Matiašovce";"Vranov nad Topľou";"Prešovský kraj"
"512494";"Ondrašová";"Turčianske Teplice";"Žilinský kraj"
"524964";"Ondrašovce";"Prešov";"Prešovský kraj"
"502618";"Ondrejovce";"Levice";"Nitriansky kraj"
"521833";"Opátka";"Košice - okolie";"Košický kraj"
"506371";"Opatovce";"Trenčín";"Trenčiansky kraj"
"514284";"Opatovce nad Nitrou";"Prievidza";"Trenčiansky kraj"
"516279";"Opatovská Nová Ves";"Veľký Krtíš";"Banskobystrický kraj"
"516287";"Opava";"Veľký Krtíš";"Banskobystrický kraj"
"521841";"Opiná";"Košice - okolie";"Košický kraj"
"556491";"Opoj";"Trnava";"Trnavský kraj"
"505285";"Oponice";"Topoľčany";"Nitriansky kraj"
"508837";"Oravce";"Banská Bystrica";"Banskobystrický kraj"
"515248";"Orávka";"Rimavská Sobota";"Banskobystrický kraj"
"509892";"Oravská Jasenica";"Námestovo";"Žilinský kraj"
"509906";"Oravská Lesná";"Námestovo";"Žilinský kraj"
"509914";"Oravská Polhora";"Námestovo";"Žilinský kraj"
"509922";"Oravská Poruba";"Dolný Kubín";"Žilinský kraj"
"509931";"Oravské Veselé";"Námestovo";"Žilinský kraj"
"509949";"Oravský Biely Potok";"Tvrdošín";"Žilinský kraj"
"509957";"Oravský Podzámok";"Dolný Kubín";"Žilinský kraj"
"543446";"Ordzovany";"Levoča";"Prešovský kraj"
"522830";"Orechová";"Sobrance";"Košický kraj"
"501859";"Orechová Potôň";"Dunajská Streda";"Trnavský kraj"
"504599";"Oreské";"Skalica";"Trnavský kraj"
"522848";"Oreské";"Michalovce";"Košický kraj"
"556211";"Orešany";"Topoľčany";"Nitriansky kraj"
"526941";"Orlov";"Stará Ľubovňa";"Prešovský kraj"
"580546";"Orovnica";"Žarnovica";"Banskobystrický kraj"
"519693";"Ortuťová";"Bardejov";"Prešovský kraj"
"509965";"Osádka";"Dolný Kubín";"Žilinský kraj"
"520594";"Osadné";"Snina";"Prešovský kraj"
"519707";"Osikov";"Bardejov";"Prešovský kraj"
"514292";"Oslany";"Prievidza";"Trenčiansky kraj"
"508845";"Osrblie";"Brezno";"Banskobystrický kraj"
"518671";"Ostrá Lúka";"Zvolen";"Banskobystrický kraj"
"505307";"Ostratice";"Partizánske";"Trenčiansky kraj"
"522856";"Ostrov";"Sobrance";"Košický kraj"
